Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,"455490,47","448155,13",0,0,"21274,7","21138,88",0,0,"55231,47","55231,47",0,0,0,0,0,0,0,0,"489796,42","489949,15",0,0,0,0,"1021793,06","1014474,63"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"9356,6","8781,04",0,0,"1839,82","1223,96","17160,08","16355,65","7344,4","6852,41","526,44","433,77",0,0,"4810,45","6660,73","5634,69","1438,98","101309,15","96512,64","42,47","42,47",0,0,"148024,1","138301,65"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"241431,09","224232,97",0,0,"1742,97","1535,52","273255,28","277422,87","6550,86","6569,02","28502,17","33830,55",0,0,"140739,65","144272,85","225472,7","217969,43","1007854,5","963108,63",0,0,0,0,"1925549,22","1868941,84"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"832,48","832,48",0,0,0,0,0,0,0,0,0,0,0,0,"307,24","307,24","5365,93","5365,93",0,0,0,0,0,0,"6505,65","6505,65"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"42874,9","36550,39",0,0,1395,1395,"73658,15","87607,47","12134,77","11622,61",19920,19920,0,0,0,0,"1012,16","1012,16","234333,18","203264,1",0,0,0,0,"385328,16","361371,73"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"2050,67","2050,67",0,0,0,0,"39557,71","39557,71",0,0,0,0,0,0,0,0,"7621,24","7621,24","20901,42","20901,41",0,0,"701,04","701,04","70832,08","70832,07"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"157382,88","156712,26",0,0,"1453,78","1453,78","23,24","23,24","3354,37","3354,37",0,0,0,0,0,0,"33,82",0,"137,06","103,24",0,0,0,0,"162385,15","161646,89"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"20891,4","21254,04",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20891,4","21254,04"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,"930310,49","898568,98",0,0,"27706,27","26747,14","403654,46","420966,94","84615,87","83629,88","48948,61","54184,32",0,0,"145857,34","151240,82","245140,54","233407,74","1854331,73","1773839,17","42,47","42,47","701,04","701,04","3741308,82","3643328,5"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,0,0,0,0,0,0,"12004,57","61134,33",0,"7508,59","5904,8","5904,8",0,0,"49999,97","49795,19","86905,79","85349,69","111872,2","32525,2",0,0,0,0,"266687,33","242217,8"
